APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,ENTIDAD FEDERATIVA,GENERO
HERNANDEZ,VAZQUEZ,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
LEON,MARTINEZ,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
LOPEZ,ARAMBURO,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,M
MARTINEZ,ARCE,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,M
MARTINEZ,GOMEZ,SAMUEL,II. BIOLOGIA Y QUIMICA,1. DOC,EL COLEGIO DE LA FRONTERA SUR,QUINTANA ROO,M
MEDINA,FUENTES,SAMUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL ESTADO DE JALISCO AC,JALISCO,M
MENDOZA,GRIMALDI,SAMUEL,VII. INGENIERIAS,3. ESP,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,QUERETARO,M
RIVERA,LOPEZ,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
SANTIAGO,CRUZ,SAMUEL,VII. INGENIERIAS,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS,M
SILVAN,GALLEGOS,SAMUEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,M
SOUVERVILLE,OROZCO,SAMUEL,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
TLATEMPA,MARTINEZ,SAMUEL,V. CIENCIAS SOCIALES,2. MAE,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (SEDE MEXICO),DISTRITO FEDERAL,M
RAMOS,ALVAREZ,SAMUEL ALBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CENTRO DE INVESTIGACION EN MATEMATICAS AC,GUANAJUATO,M
RUIZ,MALTOS,SAMUEL ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE COAHUILA,COAHUILA,M
RIOS,RODRIGUEZ,SAMUEL ALONSO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,EL COLEGIO DE JALISCO AC,JALISCO,M
ZEPEDA,LOPEZ,SAMUEL DAVID,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CRUZ,FRANCO,SAMUEL ENRIQUE,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
RICO,ROMERO,SAMUEL ENRIQUE,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,M
HERNANDEZ,MIGUEL,SAMUEL HILARIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
GUTIERREZ,MUNOZ,SAMUEL ISAI,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
MARTINEZ,CELAYA,SAMUEL JAHIR,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE SONORA,SONORA,M
GUTIERREZ,HERMENEGILDO,SAMUEL MARCELO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
OROZCO,MARTIN,SAMY OSVALDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE AC,JALISCO,F
DE LA ROSA,MENDOZA,SAN JOSE,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,M
MORALES,ADELAIDA,SAN JUAN,VII. INGENIERIAS,3. ESP,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,F
AGUILERA,RUBALCAVA,SAN JUANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
CANTU,VILLARREAL,SAN JUANITA TERESA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,TAMAULIPAS,F
OSORIO,BRENDA,SAN PABLO,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL ESTADO DE JALISCO AC,JALISCO,F
DAULEMYS,BATISTA,SANCHEZ,II. BIOLOGIA Y QUIMICA,1. DOC,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC / COORDINACION DE PROGRAMA DE AGRICULTURA EN ZONAS ARIDAS / LA PAZ,BAJA CALIFORNIA SUR,F
GABRIELA,RUVALCABA,SANCHEZ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO / INSTITUTO EN ESTUDIOS SOBRE LA UNIVERSIDAD,ESTADO DE MEXICO,F
DIAZ,DE LEON,SANCHEZ VICENTE,V. CIENCIAS SOCIALES,2. MAE,AMERICAN UNIVERSITY,DISTRITO FEDERAL,M
DANIEL,CERDAS,SANDI,V. CIENCIAS SOCIALES,1. DOC,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (SEDE MEXICO) / SEDE ACADEMICA DE MEXICO / COORDINACION DE INVESTIGACION,DISTRITO FEDERAL,M
REYES,HERNANDEZ,SANDI JULISSA,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN,F
VILLATORO,MORENO,SANDINO,II. BIOLOGIA Y QUIMICA,1. DOC,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS,M
ACOCAL,MORA,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,DISTRITO FEDERAL,F
ACOSTA,GARCIA,SANDRA,V. CIENCIAS SOCIALES,1. DOC,EL COLEGIO DE SONORA,SONORA,F
ALBAVERA,ARCE,SANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,MORELOS,F
ALVAREZ,HERNANDEZ,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
APARICIO,VAZQUEZ,SANDRA,VII. INGENIERIAS,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
ARGUETA,BALBUENA,SANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
AYALA,FLORES,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,DISTRITO FEDERAL,F
BALTAZAR,PEREZ,SANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
BARCENAS,ALEMAN,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
GODINEZ,HERNANDEZ,SANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO,F
HERRERA,PAREDES,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
JIMENEZ,ESPINOZA,SANDRA,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL ESTADO DE JALISCO AC,JALISCO,F
JUAREZ,PACHECO,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
LOPEZ,MARTINEZ,SANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
LOYOLA,GUIZAR,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,F
MARTINEZ,HERNANDEZ,SANDRA,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,DISTRITO FEDERAL,F
MOJARRO,MAGANA,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
MORALES,LLANO,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD PEDAGOGICA NACIONAL,DISTRITO FEDERAL,F
MOTE,HERRERA,SANDRA,II. BIOLOGIA Y QUIMICA,1. DOC,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS,F
NORBERTO,HUESCA,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
ORTIZ,LOPEZ,SANDRA,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,MORELOS,F
PAUL,GONZALEZ,SANDRA,II. BIOLOGIA Y QUIMICA,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,F
PENA,SALAZAR,SANDRA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
P�REZ,BRISENO,SANDRA,V. CIENCIAS SOCIALES,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,F
PINA,ROMERO,SANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,EL COLEGIO DE LA FRONTERA SUR,QUINTANA ROO,F
RAMIREZ,GARCIA,SANDRA,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE VERACRUZ,VERACRUZ,F
RAMOS,ZAMORA,SANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,CHIAPAS,F
RODRIGUEZ,ROSALES,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD PEDAGOGICA NACIONAL,DISTRITO FEDERAL,F
ROJAS,MORENO,SANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
ROMERO,CARREON,SANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
ROSAS,CASTILLO,SANDRA,V. CIENCIAS SOCIALES,1. DOC,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
RUIZ,LLORENTE,SANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,CHIAPAS,F
SORIA,CORTES,SANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD IBEROAMERICANA AC,DISTRITO FEDERAL,F
TAPIA,MORALES,SANDRA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
TOBON,CORNEJO,SANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
TREJO,MIGUEL,SANDRA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO,F
SALAZAR,TORRES,SANDRA ABIGAIL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
CAMPOS,LAZCANO,SANDRA AIDA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,F
AVILA,HUERTA,SANDRA ALEJANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHIHUAHUA,CHIHUAHUA,F
SERNA,SALAS,SANDRA ALEJANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,AGUASCALIENTES,F
PRADO,AGUILAR,SANDRA ANAHI,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
AVILA,ROMERO,SANDRA ANGELICA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
TOVAR,GUZMAN,SANDRA ARACELI,VII. INGENIERIAS,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
NAVA,ARNULFO,SANDRA AZUCENA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
ARAUJO,DIAZ,SANDRA BERENICE,VII. INGENIERIAS,1. DOC,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,F
JUAREZ,VAZQUEZ,SANDRA BERENICE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,F
MENDOZA,AYALA,SANDRA CAROLINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,F
SANCHEZ,SOSA,SANDRA CECILIA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
FLORES,FLORES,SANDRA ELENA,V. CIENCIAS SOCIALES,2. MAE,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,F
ALVAREZ,OROZCO,SANDRA ELIZABETH,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
CORONA,LEAL,SANDRA ELVIRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,SINALOA,F
AREVALO,MANRIQUEZ,SANDRA GABRIELA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
ARIAS,RICARDEZ,SANDRA GABRIELA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
GUTIERREZ,ROMAN,SANDRA HAYDEE,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
EGUIA,EGUIA,SANDRA IRENE,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL I.P.N.,DISTRITO FEDERAL,F
ESCOBAR,MEGCHUN,SANDRA ISABEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CHIAPAS,CHIAPAS,F
JIMENEZ,GAYOSSO,SANDRA ISABEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
CEBALLOS,TORRES,SANDRA ISELA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,F
PEREZ NEGRON ,SOUZA,SANDRA IVON,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO / FACULTAD DE DERECHO Y CIENCIAS SOCIALES,MICHOACAN,F
LOPEZ,CERVERA,SANDRA JAQUELINE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,GUANAJUATO,F
SANCHEZ,LUNA,SANDRA JOANE,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
JUAREZ,RUIZ,SANDRA JUDITH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,F
QUIJANO,DEL OLMO,SANDRA LAURA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,F
CASTILLEJOS,MOSQUEDA,SANDRA LETICIA,II. BIOLOGIA Y QUIMICA,1. DOC,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
GALVAN,DIAZ,SANDRA LIZETH,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,GUANAJUATO,F
PALACIO,MOLINA,SANDRA LORENA,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,F
DE LA FUENTE,BERMUDEZ,SANDRA LUCIA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,QUERETARO,F
FELICIANO,OLVERA,SANDRA LUCIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,F
CASTRO,GARIBAY,SANDRA LUZ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,F
COLORADO,GUEVARA,SANDRA LUZ,VII. INGENIERIAS,3. ESP,UNIVERSIDAD VERACRUZANA,VERACRUZ,F
GONZALEZ,LOPEZ,SANDRA LUZ,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
MALAGON,GARCIA,SANDRA LUZ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
NOLASCO,GOMEZ,SANDRA LUZ,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,F
VILLARREAL,MORALES,SANDRA LUZ,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA DE COAHUILA,COAHUILA,F
ROJAS,MONTOYA,SANDRA MARCELA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
RAMIREZ,MEZA,SANDRA MARGARITA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
CENTENO,LLANOS,SANDRA MARIA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
RODRIGUEZ,HERNANDEZ,SANDRA MARIA,VII. INGENIERIAS,2. MAE,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ) / UNIDAD RETABLO",QUERETARO,F
VELEZ,GUTIERREZ,SANDRA MARINEE,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
RODRIGUEZ,GARCIA,SANDRA MIREYA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
CHAVEZ,SALAZAR,SANDRA NATALY,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,F
LEYVA,HERNANDEZ,SANDRA NELLY,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,OAXACA,F
ESPARZA,DAVILA,SANDRA PALOMA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
CAICEDO,AGUDELO,SANDRA PATRICIA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
GUERRERO,PANDO,SANDRA PATRICIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,F
LAMAS,BARAJAS,SANDRA PATRICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
MENDOZA,GUZMAN,SANDRA PATRICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,F
JIMENEZ,HERNANDEZ-,SANDRA PAULINA,V. CIENCIAS SOCIALES,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
RETIGUIN,MEJIA,SANDRA PILAR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,MORELOS,F
GOMEZ,SERNAS,SANDRA RUTH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
VALDES,LUNA,SANDRA SOFIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
GARCIA,CABRERA,SANDRA STEPHANIE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
VALDES,SOLIS,SANDRA SUSANA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD ANAHUAC,ESTADO DE MEXICO,F
ROBLES,AGUILAR,SANDRA VANESA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE AC,JALISCO,F
AGUAYO,PATRON,SANDRA VERONICA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SONORA,F
GONZALEZ,LAMAS,SANDRA VERONICA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
GONZALEZ,ZAVALETA,SANDRA VIANEY,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,F
LOPEZ,RUIZ,SANDRA XIMENA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
MENDIOLA,ALVAREZ,SANDRA YADIRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
MARENTES,MANRRIQUEZ,SANDRA YANETH,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE SAN LUIS AC,SAN LUIS POTOSI,F
TORRES,OCAMPO,SANDRA YESELL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
VAZQUEZ,DIAZ,SANDRO GEOVANI,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,MORELOS,M
PEREZ,GRAJALES,SANDRO GUADALUPE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,M
HUERTA,SANABRIA,SANDY,V. CIENCIAS SOCIALES,1. DOC,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,F
RODRIGUEZ,GARCIA,SANDY,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA / AREA DE CIENCIAS COMPUTACIONALES / COORDINACION DE CIENCIAS COMPUTACIONALES,PUEBLA,M
CHI,BLANCO,SANDY AMAIRANI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,F
MEDINA,VALDIVIA,SANDY ASTRID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE GUERRERO,GUERRERO,F
RAMIREZ,GUTIERREZ,SANDY ELVIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
ARRIAGA,BALAM,SANDY GABRIELA,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,QUINTANA ROO,F
PEREZ,SILVA,SANDY IVONNE,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,F
CENTENO,DEL TORO,SANDY MAYELA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MOLINA,GONZALEZ,SANDY NATALIE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
HERNANDEZ,LEYVA,SANDY ROCIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,SINALOA,F
GONZALEZ,SEGURA,SANDY ULISES,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,M
